Pieza;Denominaci�n;Empresa;B de baja;Categor�a;Precio;Descuento;N  o  I;Peso;Letra de descuento;Lote m�nimo de venta;Marca;Registro tarifa
01181424;TORNILLO TORX;J;;REPID;6,63;;I;0,03;;1;DEUTZ;TAV-0337
01181427;TORNILLO ;J;;REPID;9,90;;I;0,06;;1;DEUTZ;TAV-0337
01181428;TORNILLO TORX;J;;REPID;33,19;;I;0;;1;DEUTZ;TAV-0337
01181429;TORNILLO TORX;J;;REPID;25,76;;I;0,14;;1;DEUTZ;TAV-0337
01181430;TORNILLO TORX;J;;REPID;35,74;;I;0,25;;1;DEUTZ;TAV-0337
01181431;TORNILLO ;J;;REPID;9,41;;I;0,03;;1;DEUTZ;TAV-0337
01181432;TORNILLO10.9 ;J;;REPID;4,29;;I;0,01;;1;DEUTZ;TAV-0337
01181433;TORNILLO10.9 ;J;;REPID;1,29;;I;0,01;;1;DEUTZ;TAV-0337
01181434;TORNILLO10.9 ;J;;REPID;7,89;;I;0,01;;1;DEUTZ;TAV-0337
01181435;TORNILLO10.9 ;J;;REPID;6,86;;I;0,03;;1;DEUTZ;TAV-0337
01181436;TORNILLO10.9 ;J;;REPLD;0,76;;I;0,01;;1;DEUTZ;TAV-0337
01181437;TORNILLO10.9 ;J;;REPID;10,58;;I;0,02;;1;DEUTZ;TAV-0337
01181438;TORNILLO10.9 ;J;;REPID;14,26;;I;0;;1;DEUTZ;TAV-0337
01181441;TORNILLO10.9 ;J;;REPID;8,73;;I;0;;1;DEUTZ;TAV-0337
01181442;TORNILLO ;J;;REPLN;2,60;;N;0,01;;1;DEUTZ;TAV-0337
01181443;TORNILLO FIJ.INYECTOR;J;;REPID;5,93;;I;0,02;;1;DEUTZ;TAV-0337
01181444;TORNILLO TORX;J;;REPID;5,65;;I;0,02;;1;DEUTZ;TAV-0337
01181446;TORNILLO TORX;J;;REPID;98,13;;I;0;;1;DEUTZ;TAV-0337
01181458;TORNILLO ;J;;REPID;16,39;;I;0,03;;1;DEUTZ;TAV-0337
01181459;TORNILLO CAB. EXAGONAL;J;;REPID;29,87;;I;0;;1;DEUTZ;TAV-0337
01181474;SENSOR DE NIVEL;J;;REPID;1261,65;;I;0;;1;DEUTZ;TAV-0337
01181548;ANILLO DE GOMA ;J;;REPID;13,34;;I;0;;1;DEUTZ;TAV-0337
01181557;BULBO PRESION ACEITE ;J;;REPID;69,98;;I;0,03;;1;DEUTZ;TAV-0337
01181558;INTERRUP.PRESION ACEITE ;J;;REPID;80,21;;I;0,03;;1;DEUTZ;TAV-0337
01181560;BULBO PRESION ACEITE ;J;;REPID;403,51;;I;0;;1;DEUTZ;TAV-0337
01181561;CONMUTADOR PRESION ACEITE;J;;REPID;83,75;;I;0,14;;1;DEUTZ;TAV-0337
01181587;CORREA TRAPECIAL;J;;REPID;98,29;;I;0,15;;1;DEUTZ;TAV-0337
01181609;ANILLO DE GOMA ;J;;REPID;79,21;;I;0;;1;DEUTZ;TAV-0337
01181665;SOLENOIDE DE PARADA;J;;REPID;4756,00;;I;2,58;;1;DEUTZ;TAV-0337
01181670;ANILLO DE ADAPTACION ;J;;REPID;13,83;;I;0;;1;DEUTZ;TAV-0337
01181672;TORNILLO10.9 ;J;;REPID;6,69;;I;0,01;;1;DEUTZ;TAV-0337
01181673;TORNILLO10.9 ;J;;REPID;16,18;;I;0,01;;1;DEUTZ;TAV-0337
01181693;ANILLO DE GOMA ;J;;REPID;58,02;;I;0;;1;DEUTZ;TAV-0337
01181749;FILTRO DE ACEITE;J;;REP;55,32;;N;0,7;;10;DEUTZ;TAV-0337
01181756;TORNILLO TORX;J;;REPID;15,38;;I;0,03;;1;DEUTZ;TAV-0337
01181763;TORNILLO FIJ.INYECTOR;J;;REPID;4,13;;I;0,02;;1;DEUTZ;TAV-0337
01181764;TORNILLO ;J;;REPID;9,04;;I;0,02;;1;DEUTZ;TAV-0337
01181773;TORNILLO10.9 ;J;;REPID;1,29;;I;0,01;;1;DEUTZ;TAV-0337
01181784;ANILLO DE GOMA ;J;;REPID;20,55;;I;0;;1;DEUTZ;TAV-0337
01181799;INDICADOR DE TEMPERATURA;J;;REPID;394,26;;I;0,15;;1;DEUTZ;TAV-0337
01181803;INDICADOR DE TEMPERATURA;J;;REPID;750,73;;I;0,15;;1;DEUTZ;TAV-0337
01181805;INDICADOR DE PRESION ;J;;REPID;842,69;;I;0,1;;1;DEUTZ;TAV-0337
01181859;VENTILADOR ALTERNADOR;J;;REPID;72,65;;I;0,2;;1;DEUTZ;TAV-0337
01181870;ANILLO DE GOMA ;J;;REPID;36,58;;I;0;;1;DEUTZ;TAV-0337
01181872;ANILLO DE GOMA ;J;;REPID;12,21;;I;0;;1;DEUTZ;TAV-0337
01181886;POLEA DE ALTERNADOR;J;;REPID;120,33;;I;0,35;;1;DEUTZ;TAV-0337
01181906;NIPLE ADAPTADOR;J;;REPID;575,87;;I;0,12;;1;DEUTZ;TAV-0337
01181909;FILTRO DE COMBUSTIBLE;J;;REPID;132,70;;I;0,6;;1;DEUTZ;TAV-0337
01181917;FILTRO DE COMBUSTIBLE;J;;REPID;64,79;;I;0,46;;1;DEUTZ;TAV-0337
01181938;ANILLO DE GOMA ;J;;REPID;4,72;;I;0;;1;DEUTZ;TAV-0337
01181965;TORNILLO ;J;;REPID;13,05;;I;0;;1;DEUTZ;TAV-0337
01181971;ACOPLE PARA MANGUERA ;J;;REPID;104,88;;I;0,04;;1;DEUTZ;TAV-0337
01181977;ANILLO DE GOMA ;J;;REPID;25,82;;I;0;;1;DEUTZ;TAV-0337
01181985;JUNTA ANULAR;J;;REPID;3,72;;I;0;;1;DEUTZ;TAV-0337
01182001;FILTRO DE ACEITE;J;;REPID;76,36;;I;0;;1;DEUTZ;TAV-0337
01182005;MANGUERA ;J;;REPID;115,48;;I;0,22;;1;DEUTZ;TAV-0337
01182016;ARANDELA ;J;;REPID;8,96;;I;0;;1;DEUTZ;TAV-0337
01182027;GENERADOR;J;;REPID;6433,62;;I;8,08;;1;DEUTZ;TAV-0337
01182028;ANILLO DE GOMA ;J;;REPID;89,41;;I;0;;1;DEUTZ;TAV-0337
01182031;TAPON ROSCADO;J;;REPID;18,65;;I;0,01;;1;DEUTZ;TAV-0337
01182033;TAPON ROSCADO;J;;REPID;64,14;;I;0,05;;1;DEUTZ;TAV-0337
01182036;TUERCA DE MULTIPLE ESCAPE;J;;REPID;2,19;;I;0;;1;DEUTZ;TAV-0337
01182039;ALTERNADOR 12V-70A;J;;REPID;5066,47;;I;5,95;;1;DEUTZ;TAV-0337
01182046;CORREA B.COMB/B. AGUA;J;;REP;58,99;;N;0,14;;1;DEUTZ;TAV-0337
01182061;CORREA;J;;REPID;175,76;;I;0,18;;1;DEUTZ;TAV-0337
01182063;CORREA TRAPECIAL;J;;REPID;82,04;;I;0,15;;1;DEUTZ;TAV-0337
01182066;CORREA;J;;REPID;60,33;;I;0,1;;1;DEUTZ;TAV-0337
01182078;MANGUITO DE GOMA;J;;REPID;266,31;;I;0,04;;1;DEUTZ;TAV-0337
01182087;TORNILLO ;J;;REPID;4,59;;I;0;;1;DEUTZ;TAV-0337
01182096;BUJIA DE INCANDESCENCIA ;J;;REPID;180,82;;I;0,08;;1;DEUTZ;TAV-0337
01182151;ALTERNADOR;J;;REPID;2674,46;;I;5,1;;1;DEUTZ;TAV-0337
01182175;ALTERNADOR;J;;REPID;4837,07;;I;0;;1;DEUTZ;TAV-0337
01182177;TAPON ROSCADO;J;;REPID;9,58;;I;0,05;;1;DEUTZ;TAV-0337
01182184;CORREA;J;;REP;51,73;;N;0,11;;1;DEUTZ;TAV-0337
01182187;POLEA ;J;;REPID;174,19;;I;0,18;;1;DEUTZ;TAV-0337
01182189;POLEA DE ALTERNADOR;J;;REPID;148,77;;I;0,19;;1;DEUTZ;TAV-0337
01182212;"CORREA MULTI""V""";J;;REPID;536,43;;I;0,71;;1;DEUTZ;TAV-0337
01182228;SENSOR NIVEL LIQ. REFRIG.;J;;REPID;2190,39;;I;0,12;;1;DEUTZ;TAV-0337
01182233;MOTOR DE ARRANQUE ;J;;REPID;7968,29;;I;0;;1;DEUTZ;TAV-0337
01182245;SONDA DE ACEITE;J;;REPID;240,79;;I;0,03;;1;DEUTZ;TAV-0337
01182261;CAPERUZA PROTECCION;J;;REPID;10,16;;I;0;;1;DEUTZ;TAV-0337
01182264;BUJIA DE INCANDESCENCIA ;J;;REPID;254,39;;I;0,13;;1;DEUTZ;TAV-0337
01182265;BUJIA DE INCANDESCENCIA ;J;;REPID;153,65;;I;0,06;;1;DEUTZ;TAV-0337
01182279;MANGUERA FUELLE;J;;REPID;1346,57;;I;0,46;;1;DEUTZ;TAV-0337
01182296;INTERRUP. PRESION ACEITE;J;;REPID;83,75;;I;0;;1;DEUTZ;TAV-0337
01182339;CORREA;J;;REPID;83,80;;I;0,09;;1;DEUTZ;TAV-0337
01182348;MANGUERA DE GOMA;J;;REPID;15,78;;I;0,01;;1;DEUTZ;TAV-0337
01182349;ANILLO DE GOMA ;J;;REPID;18,75;;I;0;;1;DEUTZ;TAV-0337
01182361;TORNILLO ;J;;REPID;11,23;;I;0,01;;1;DEUTZ;TAV-0337
01182390;MOTOR DE ARRANQUE ;J;;REPID;9322,51;;I;7;;1;DEUTZ;TAV-0337
01182429;CORREA ALTERNADOR ;J;;REPID;64,72;;I;0,7;;1;DEUTZ;TAV-0337
01182434;GENERADOR;J;;REPID;3316,66;;I;4,45;;1;DEUTZ;TAV-0337
01182479;BULBO PRESION ACEITE ;J;;REPID;93,21;;I;0,03;;1;DEUTZ;TAV-0337
01182480;INTERRUPTOR PRESION DE AC;J;;REPID;100,85;;I;0,06;;1;DEUTZ;TAV-0337
01182482;INTERRUPTOR PRESION ACEIT;J;;REPID;76,82;;I;0,03;;1;DEUTZ;TAV-0337
01182487;BULBO PRESION DE ACEITE ;J;;REPID;97,69;;I;0,03;;1;DEUTZ;TAV-0337
01182498;CORREA;J;;REPLN;48,79;;N;0,08;;1;DEUTZ;TAV-0337
01182528;CONMUT. ARRANQUE INCAND.;J;;REPID;441,75;;I;0,21;;1;DEUTZ;TAV-0337
01182530;VARILLA NIVEL DE ACEITE ;J;;REPID;151,65;;I;0,05;;1;DEUTZ;TAV-0337
01182546;MANGUITO DE GOMA;J;;REPID;412,58;;I;0,12;;1;DEUTZ;TAV-0337
01182547;TAPA DE CIERRE ;J;;REPID;22,56;;I;0,01;;1;DEUTZ;TAV-0337
01182550;FILTRO DE COMBUSTIBLE;J;;REPLD;67,08;;I;0,37;;10;DEUTZ;TAV-0337
01182556;ANILLO DE GOMA ;J;;REPID;30,62;;I;0;;1;DEUTZ;TAV-0337
01182573;INDICADOR DE TEMPERATURA;J;;REPID;298,90;;I;0;;1;DEUTZ;TAV-0337
01182574;INDICADOR DE TEMPERATURA;J;;REPID;376,41;;I;0;;1;DEUTZ;TAV-0337
01182581;MANOMETRO;J;;REPID;321,60;;I;0;;1;DEUTZ;TAV-0337
01182582;MANOMETRO 12V;J;;REPID;399,25;;I;0;;1;DEUTZ;TAV-0337
01182588;MANGUITO GOMA;J;;REPID;139,05;;I;0,1;;1;DEUTZ;TAV-0337
01182590;MANGUITO DE GOMA;J;;REPID;172,61;;I;0,04;;1;DEUTZ;TAV-0337
01182604;CORREA MULTI V ;J;;REPID;433,86;;I;0,42;;1;DEUTZ;TAV-0337
01182618;MANGUERA DE GOMA;J;;REPID;14,16;;I;0,02;;1;DEUTZ;TAV-0337
01182669;SOPORTE DE FILTRO ;J;;REPID;797,84;;I;0,65;;1;DEUTZ;TAV-0337
01182671;FILTRO DE COMBUSTIBLE;J;;REPID;350,41;;I;0,7;;1;DEUTZ;TAV-0337
01182672;FILTRO DE COMBUSTIBLE;J;;REPID;359,29;;I;0,86;;2;DEUTZ;TAV-0337
01182691;ALTERNADOR 14V - 150A;J;;REPLD;1945,54;;I;7,9;;1;DEUTZ;TAV-0337
01182700;SENSOR DE TEMPERATURA;J;;REPID;293,31;;I;0,05;;1;DEUTZ;TAV-0337
01182702;SENSOR DE TEMPERATURA;J;;REPID;535,02;;I;0,04;;1;DEUTZ;TAV-0337
01182707;SENSOR DE TEMPERATURA;J;;REPID;422,31;;I;0,03;;1;DEUTZ;TAV-0337
01182708;SENSOR DE TEMPERATURA;J;;REPID;423,93;;I;0,06;;1;DEUTZ;TAV-0337
01182710;SENSOR TEMPERATURA;J;;REPID;356,49;;I;0;;1;DEUTZ;TAV-0337
01182786;ELEMENTO FILTRO AIRE ;J;;REPID;647,48;;I;2,5;;1;DEUTZ;TAV-0337
01182792;INTERRUPTOR PRES. ACEITE;J;;REPID;57,83;;I;0,04;;1;DEUTZ;TAV-0337
01182808;TAPON DE CIERRE;J;;REPID;45,57;;I;0;;1;DEUTZ;TAV-0337
01182816;SONDA DE ACEITE;J;;REPID;358,88;;I;0,3;;1;DEUTZ;TAV-0337
01182823;SONDA DE ACEITE;J;;REPID;283,17;;I;0,03;;1;DEUTZ;TAV-0337
01182828;SONDA DE ACEITE;J;;REPID;257,69;;I;0,06;;1;DEUTZ;TAV-0337
01182834;TRANSMISOR DE PULSOS ;J;;REPID;273,70;;I;0,02;;1;DEUTZ;TAV-0337
01182835;TERMOSTATO;J;;REPID;605,50;;I;0,04;;1;DEUTZ;TAV-0337
01182841;TRANSMISOR PRESION ACEITE;J;;REPID;270,29;;I;0,3;;1;DEUTZ;TAV-0337
01182844;BULBO PRESION DE ACEITE ;J;;REPID;281,56;;I;0,16;;1;DEUTZ;TAV-0337
01182849;ARO ADAPTADOR;J;;REPID;19,59;;I;0;;1;DEUTZ;TAV-0337
01182850;TRANSMISOR NDR ;J;;REPID;163,62;;I;0,03;;1;DEUTZ;TAV-0337
01182876;SENSOR DE TEMPERATURA;J;;REPID;508,62;;I;0;;1;DEUTZ;TAV-0337
01182899;ARO ADAPTADOR;J;;REPID;19,59;;I;0;;1;DEUTZ;TAV-0337
01182959;ALTERNADOR;J;;REPID;5701,18;;I;5,8;;1;DEUTZ;TAV-0337
01183183;GENERADOR 14V - 70A;J;;REPID;4841,82;;I;5,71;;1;DEUTZ;TAV-0337
01183191;ALTERNADOR 2013;J;;REPID;5277,30;;I;0;;0;DEUTZ;TAV-0337
01183202;REGULADOR DE VOLTAJE;J;;REPID;1396,72;;I;0,37;;1;DEUTZ;TAV-0337
01183376;"CORREA MULTI ""V""";J;;REPID;402,49;;I;0,29;;1;DEUTZ;TAV-0337
01183377;CORREA ESPECIAL;J;;REPID;478,69;;I;0,29;;1;DEUTZ;TAV-0337
01183378;CORREA MULTI V ;J;;REPID;529,60;;I;0,3;;1;DEUTZ;TAV-0337
01183383;"CORREA MULTI ""V""";J;;REPID;582,83;;I;0,33;;1;DEUTZ;TAV-0337
01183427;ALTERNADOR 12V 90 A ;J;;REP;4416,69;;N;0;;1;DEUTZ;TAV-0337
01183437;ALTERNADOR 1013/2013;J;;REPID;5923,65;;I;0;;1;DEUTZ;TAV-0337
01183439;GENERADOR;J;;REPID;5300,15;;I;5,65;;1;DEUTZ;TAV-0337
01183441;GENERADOR (ALTERNADOR)2011;J;;REPID;2659,00;;I;0;;1;DEUTZ;TAV-0337
01183599;MOTOR DE ARRANQUE ;J;;REPID;6126,51;;I;5,6;;1;DEUTZ;TAV-0337
01210090;MANGUITO DE GOMA;J;;REPID;2,39;;I;0;;1;DEUTZ;TAV-0337
01210161;ANILLO DE GOMA ;J;;REPID;17,71;;I;0;;1;DEUTZ;TAV-0337
01210163;ANILLO GOMA ;J;;REPID;54,79;;I;0,01;;1;DEUTZ;TAV-0337
01210230;TUERCAM 913 ;J;;REPLN;25,38;;N;0,07;;3;DEUTZ;TAV-0337
01210231;CONO DE JUNTAM 913 ;J;;REPLN;5,05;;N;0;;20;DEUTZ;TAV-0337
01210524;CA\ERIA FLEX.(EL DETALLE);J;;REP;30,72;;N;0,28;;1;DEUTZ;TAV-0337
01210822;TORNILLO ;J;;REPID;69,03;;I;0,01;;1;DEUTZ;TAV-0337
01210997;MUELLES M 2114 ;J;;REP;4,26;;N;0;;25;DEUTZ;TAV-0337
01211206;ARANDELA M 913 ;J;;REPLN;2,03;;N;0;;25;DEUTZ;TAV-0337
01211729;TAPA C/JUNTA 413F ;J;;REPID;181,46;;I;0,06;;1;DEUTZ;TAV-0337
01211794;BOCA DE LLENADO;J;;REPID;377,68;;I;0,17;;1;DEUTZ;TAV-0337
01212250;ANILLO DE GOMA ;J;;REPID;62,11;;I;0;;1;DEUTZ;TAV-0337
01213240;CONO DE SELLAJE M913 ;J;;REPLN;5,01;;N;0;;5;DEUTZ;TAV-0337
01213241;TUERCAM 913 ;J;;REPLN;33,92;;N;0,08;;2;DEUTZ;TAV-0337
01214987;TAPON M 913 ;J;;REPLN;8,13;;N;0,03;;4;DEUTZ;TAV-0337
01215164;BRIDA DE CIERRE;J;;REPID;252,64;;I;0,18;;1;DEUTZ;TAV-0337
01215235;TAPON M 913 ;J;;REP;1,30;;N;0;;25;DEUTZ;TAV-0337
01215500;ANILLO SEG M913/413F ;J;;REP;0,24;;N;0;;50;DEUTZ;TAV-0337
01215748;ARANDELA ;J;;REP;0,08;;N;0;;50;DEUTZ;TAV-0337
01215749;ARANDELA H11M 913 ;J;;REP;1,72;;N;0;;50;DEUTZ;TAV-0337
01215850;ARANDELA PLANA M 913 ;J;;REP;0,44;;N;0;;25;DEUTZ;TAV-0337
01216105;ARANDELA ;J;;REP;0,99;;N;0,01;;25;DEUTZ;TAV-0337
01216106;ARANDELA A-10 M 2114 ;J;;REP;1,89;;N;0,01;;25;DEUTZ;TAV-0337
01216110;ARANDELA PLANA ;J;;REPID;52,26;;I;0;;10;DEUTZ;TAV-0337
01216124;ARANDELA M 913 ;J;;REP;1,68;;N;0,01;;10;DEUTZ;TAV-0337
01216128;ARANDELA M 913 ;J;;REPLN;5,03;;N;0,01;;5;DEUTZ;TAV-0337
01216151;BUJE;J;;REPID;1,02;;I;0;;1;DEUTZ;TAV-0337
01216169;CASQUILLO ROSCADO ;J;;REPID;425,11;;I;0,02;;1;DEUTZ;TAV-0337
01216240;DISCO DE CIERRE M913 ;J;;REP;3,67;;N;0,03;;10;DEUTZ;TAV-0337
01216307;ANILLO DE JUNTA;J;;REP;0,44;;N;0;;100;DEUTZ;TAV-0337
01216492;RACOR 2/3 2114 F4913 ;J;;REPLN;10,18;;N;0,01;;10;DEUTZ;TAV-0337
01216500;TUERCA DE UNION;J;;REPID;116,37;;I;0,05;;1;DEUTZ;TAV-0337
01216511;CONO DE JUNTAM 913 ;J;;REPID;8,28;;I;0;;20;DEUTZ;TAV-0337
01216512;CONO DE JUNTA;J;;REPID;16,25;;I;0,03;;1;DEUTZ;TAV-0337
01216602;NIPLE ;J;;REPLN;17,12;;N;0,05;;6;DEUTZ;TAV-0337
01216821;JUNTA413F ;J;;REPID;8,53;;I;0;;1;DEUTZ;TAV-0337
01216827;PALANCA DE REGULACION;J;;REPLD;216,64;;I;0,5;;1;DEUTZ;TAV-0337
01216884;BUJE ARB LEVAM 913 ;J;;REP;11,79;;N;0;;10;DEUTZ;TAV-0337
01220240;TAPON M 913 ;J;;REPLN;18,90;;N;0,13;;5;DEUTZ;TAV-0337
01222719;TERMOMETRO;J;;REPID;421,85;;I;0,24;;1;DEUTZ;TAV-0337
01231000;JUNTAM 913/2114 ;J;;REP;0,72;;N;0;;20;DEUTZ;TAV-0337
01231716;INDICADOR TEMPERATURA;J;;REPAR;376,41;;I;0,15;;1;DEUTZ;TAV-0337
01236290;JUNTA BOCAM 913 ET ;J;;REP;1,32;;N;0;;10;DEUTZ;TAV-0337
01236291;TAPA;J;;REPID;36,33;;I;0,1;;5;DEUTZ;TAV-0337
01236301;ARTICULACION;J;;REPLN;137,40;;N;0,04;;1;DEUTZ;TAV-0337
01244869;JUNTA ;J;;REPID;216,08;;I;0,01;;1;DEUTZ;TAV-0337
01244881;ABRAZADERA;J;;REPID;232,99;;I;0,7;;1;DEUTZ;TAV-0337
01260840;ANTEFILTRO DE COMBUSTIBLE;J;;REPLE;161,63;;I;0,3;;1;DEUTZ;TAV-0337
01262518;TORNILLO PURGA DE AIRE;J;;REPID;16,50;;I;0;;1;DEUTZ;TAV-0337
01262635;TUERCAD52/6207A ;J;;REPID;35,65;;I;0,05;;4;DEUTZ;TAV-0337
01263156;JUNTA ;J;;REPID;26,23;;I;0;;1;DEUTZ;TAV-0337
01266122;CANO FLEX L290 A 144 ;J;;REP;37,80;;N;0,15;;1;DEUTZ;TAV-0337
01266123;CA\ERIA COMBUSTIBLE;J;;REP;20,23;;N;0,15;;1;DEUTZ;TAV-0337
01266160;CANERIA COMB.M 913 ;J;;REPLN;39,37;;N;0,2;;1;DEUTZ;TAV-0337
01287773;JUNTA ANULAR;J;;REPID;6,44;;I;0;;1;DEUTZ;TAV-0337
01288172;TORNILLO ;J;;REPID;92,82;;I;0,01;;1;DEUTZ;TAV-0337
01290523;TUBULADURA DE PRESION;J;;REPID;300,91;;I;0,03;;1;DEUTZ;TAV-0337
01301420;JUNTA TORICA;J;;REPID;17,87;;I;0;;1;DEUTZ;TAV-0337
01304558;PALANCA ACODADA;J;;REPLD;71,29;;I;0,1;;1;DEUTZ;TAV-0337
01304804;SOLENOIDE;J;;REP;1046,35;;N;0,1;;1;DEUTZ;TAV-0337
01307098;ELECTROIMAN ;J;;REPID;848,38;;I;0,1;;1;DEUTZ;TAV-0337
01307123;1/2 COJ. BIELA COMPRESOR;J;;REPID;245,13;;I;0;;1;DEUTZ;TAV-0337
01307666;CUBREIMPULSOR;J;;REPID;1851,62;;I;2,89;;1;DEUTZ;TAV-0337
01308144;PINON ARRANQUE ;J;;REPID;863,11;;I;0,62;;1;DEUTZ;TAV-0337
01308145;INDUCIDO ARRANQUE ;J;;REPID;2391,84;;I;3,3;;1;DEUTZ;TAV-0337
01308148;JUEGO DE ESCOBILLAS;J;;REPID;215,14;;I;0,04;;1;DEUTZ;TAV-0337
01308149;RESORTE DE PRESION;J;;REPID;15,95;;I;0;;1;DEUTZ;TAV-0337
01308152;JUEGO DE PIEZAS;J;;REPID;185,09;;I;0,05;;1;DEUTZ;TAV-0337
01308287;IMPULSOR MOTOR ARRANQUE ;J;;REPID;606,68;;I;0,25;;1;DEUTZ;TAV-0337
01309412;TORNILLO BIELA COMPRESOR;J;;REPID;39,91;;I;0;;1;DEUTZ;TAV-0337
01309413;PISTON DE COMPRESOR;J;;REPID;2264,39;;I;0;;1;DEUTZ;TAV-0337
01309414;JUNTA COMPRESOR;J;;REPID;188,25;;I;0;;1;DEUTZ;TAV-0337
01309415;VALVULA DE LAMINAS;J;;REPID;3396,51;;I;0;;1;DEUTZ;TAV-0337
01309420;JUNTA COMPRESOR;J;;REPID;177,01;;I;0;;1;DEUTZ;TAV-0337
01309430;BIELA DE COMPRESOR;J;;REPID;1076,34;;I;0;;1;DEUTZ;TAV-0337
01318112;TORNILLO DE PURGA ;J;;REPID;20,97;;I;0;;1;DEUTZ;TAV-0337
01318184;ARANDELA INTERMEDIA;J;;REPID;32,03;;I;0,02;;1;DEUTZ;TAV-0337
01318285;ARANDELA COMPENSADORA;J;;REPID;12,25;;I;0;;3;DEUTZ;TAV-0337
01318286;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;1;DEUTZ;TAV-0337
01318288;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;1;DEUTZ;TAV-0337
01318290;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;2;DEUTZ;TAV-0337
01318333;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;1;DEUTZ;TAV-0337
01318335;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;1;DEUTZ;TAV-0337
01318338;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;1;DEUTZ;TAV-0337
01318342;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;1;DEUTZ;TAV-0337
01318345;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;2;DEUTZ;TAV-0337
01318347;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;2;DEUTZ;TAV-0337
01318350;ARANDELA COMPENSADORA;J;;REPID;17,63;;I;0;;2;DEUTZ;TAV-0337
01318353;RESORTE;J;;REPID;134,51;;I;0;;1;DEUTZ;TAV-0337
01318362;RESORTE DE PRESION;J;;REPID;123,16;;I;0,01;;1;DEUTZ;TAV-0337
01318364;ARANDELA INTERMEDIA;J;;REPID;189,59;;I;0;;1;DEUTZ;TAV-0337
01318365;TUERCA DE TOBERA;J;;REPID;165,88;;I;0,04;;1;DEUTZ;TAV-0337
01318390;ANILLO GOMA BBA.INY. ;J;;REPID;27,80;;I;0;;1;DEUTZ;TAV-0337
01318391;ANILLO GOMA BBA.INY. ;J;;REPID;26,72;;I;0;;1;DEUTZ;TAV-0337
01318394;ANILLO GOMA BBA.INY. ;J;;REPID;9,37;;I;0;;1;DEUTZ;TAV-0337
01318431;PORTA ESCOBILLAS;J;;REPID;182,74;;I;0,16;;1;DEUTZ;TAV-0337
01318435;JUEGO DE ESCOBILLAS;J;;REPID;359,34;;I;0,11;;1;DEUTZ;TAV-0337
01318436;RELAY ;J;;REPID;1645,53;;I;1,23;;1;DEUTZ;TAV-0337
01318619;PORTAESCOBILLA ;J;;REPID;934,01;;I;0,05;;1;DEUTZ;TAV-0337
01318861;ANILLO DE GOMA ;J;;REPID;6,79;;I;0;;1;DEUTZ;TAV-0337
01318882;ARANDELA A=1.00;J;;REPID;8,62;;I;0;;1;DEUTZ;TAV-0337
01318884;ARANDELA A=1.10;J;;REPID;8,62;;I;0;;1;DEUTZ;TAV-0337
01318886;ARANDELA A=1.20;J;;REPID;8,62;;I;0;;1;DEUTZ;TAV-0337
01318888;ARANDELA A=1.30;J;;REPID;8,62;;I;0;;1;DEUTZ;TAV-0337
01318890;ARANDELA A=1.40;J;;REPID;8,62;;I;0;;1;DEUTZ;TAV-0337
01318892;ARANDELA A=1.50;J;;REPID;4,69;;I;0;;1;DEUTZ;TAV-0337
01318894;ARANDELA A=1.60;J;;REPID;4,69;;I;0;;1;DEUTZ;TAV-0337
01318903;RESORTE;J;;REPID;42,41;;I;0,04;;1;DEUTZ;TAV-0337
01319044;TUERCA RACOR;J;;REPID;910,49;;I;0,02;;1;DEUTZ;TAV-0337
01319139;ANILLO GOMA BOMBA INY.;J;;REPID;10,32;;I;0;;2;DEUTZ;TAV-0337
01319140;ANILLO SEPARADOR;J;;REPID;7,05;;I;0;;6;DEUTZ;TAV-0337
01319141;ELEMENTO FILTRO AIRE ;J;;REPID;398,74;;I;0,52;;1;DEUTZ;TAV-0337
01319142;FILTRO AIRE ;J;;REPID;417,79;;I;0,65;;1;DEUTZ;TAV-0337
01319228;CUERPO CENTRAL SOBREAL. ;J;;REPID;6934,20;;I;0;;1;DEUTZ;TAV-0337
01319229;CUERPO SOBREALIMENTADOR ;J;;REPID;3765,23;;I;2,78;;1;DEUTZ;TAV-0337
01319230;LOTE REPARACION SOBREAL ;J;;REPID;226,94;;I;0,22;;1;DEUTZ;TAV-0337
01319237;CUERPO DE SOBREAL.;J;;REPID;3850,76;;I;2,76;;1;DEUTZ;TAV-0337
01319238;GRUPO CENTRAL SOBREAL.;J;;REPID;6072,08;;I;2,81;;1;DEUTZ;TAV-0337
01319240;LOTE REPARACION SOBREAL.;J;;REPID;563,76;;I;0,21;;1;DEUTZ;TAV-0337
01319242;CUERPO CENTRAL SOBREALIM.;J;;REPID;3850,76;;I;3,09;;1;DEUTZ;TAV-0337
01319257;FILTRO AIRE ;J;;REPID;859,71;;I;0,8;;1;DEUTZ;TAV-0337
01319258;FILTRO AIRE ;J;;REPID;918,17;;I;1,05;;1;DEUTZ;TAV-0337
