C�digo;Denominaci�n;Empresa;Reg tarifa;Pr venta;Lote m�nimo de venta;Divisa
04157661;SUPLEMENTOE= 1,8;DRP;TAV-0172;1222,11;1;ARS
04157662;SUPLEMENTO E= 1,85 mm;DRP;TAV-0172;820,48;1;ARS
04157663;SUPLEMENTOE= 1,9;DRP;TAV-0172;988,70;4;ARS
04157664;SUPLEMENTO E= 1,95 mm;DRP;TAV-0172;1222,11;1;ARS
04157665;SUPLEMENTOE= 2,0;DRP;TAV-0172;988,70;4;ARS
04157748;PISTON COMPLETO;DRP;TAV-0172;24819,34;1;ARS
04158207;CHAPA DE CUBIERTA;DRP;TAV-0172;1395,44;1;ARS
04158323;SUPLEMENTOE=3,1;DRP;TAV-0172;1238,04;1;ARS
04158325;SUPLEMENTOE=3,2;DRP;TAV-0172;1260,74;1;ARS
04158327;SUPLEMENTOE=3,3;DRP;TAV-0172;1372,40;1;ARS
04158329;SUPLEMENTOE=3,4;DRP;TAV-0172;1737,49;6;ARS
04158331;SUPLEMENTO E=3,50;DRP;TAV-0172;1737,49;1;ARS
04158333;SUPLEMENTOE=3,6;DRP;TAV-0172;1737,49;6;ARS
04158335;SUPLEMENTOE=3,7;DRP;TAV-0172;1737,49;6;ARS
04158337;SUPLEMENTOE=3,8;DRP;TAV-0172;1737,49;6;ARS
04158339;SUPLEMENTOE=3,9;DRP;TAV-0172;1737,49;6;ARS
04158584;REFRIG.DE ACEITE BF4L913;DRP;TAV-0172;248738,14;1;ARS
04158836;CODO DE ASPIRACION;DRP;TAV-0172;21553,64;1;ARS
04158948;GUIA DE VALVULA 1RA.;DRP;TAV-0172;4687,22;1;ARS
04159139;VALVULA DE ESCAPE 45 GR.;DRP;TAV-0172;2084,12;1;ARS
04159141;VALVULA ESCAPE 30 GRADOS;DRP;TAV-0172;2425,13;1;ARS
04195869;SOPORTE;DRP;TAV-0172;10409,28;1;ARS
04197429;BRIDA DESC.AC.TURBO;DRP;TAV-0172;29770,22;1;ARS
04198741;JUNTA TUBO ASPIR. ACEITE;DRP;TAV-0172;138,52;6;ARS
04198968;JUNTA BBA.AGUA;DRP;TAV-0172;1080,36;1;ARS
04200139;PERNO DE PISTON;DRP;TAV-0172;3587,37;1;ARS
04201997;TAPA;DRP;TAV-0172;3418,76;1;ARS
04202005;BULON CAB.CILINDRO;DRP;TAV-0172;1693,77;6;ARS
04203018;TUBERIA DE RETORNO;DRP;TAV-0172;17863,10;1;ARS
04203020;CA\O RETORNO AC.TURBO;DRP;TAV-0172;17365,15;1;ARS
04203022;TUBERIA LUBRIC.TURBO;DRP;TAV-0172;28865,76;1;ARS
04204188;TORNILLO DE VOLANTE;DRP;TAV-0172;2907,09;1;ARS
04204250;SOPORTE DE TUBERIA;DRP;TAV-0172;605,57;1;ARS
04204722;JUNTA;DRP;TAV-0172;464,86;1;ARS
04204876;TORNILLO PURGA AIRE;DRP;TAV-0172;532,88;3;ARS
04205681;TUBERIA DE RETORNO;DRP;TAV-0172;11271,95;1;ARS
04205734;JUNTA;DRP;TAV-0172;1396,42;3;ARS
04207869;CHAPA DE CUBIERTA;DRP;TAV-0172;2767,43;1;ARS
04207983;TUBERIA DE REFRIGERACION;DRP;TAV-0172;10515,44;1;ARS
04208407;SOPORTE DE TUBERIA;DRP;TAV-0172;805,35;1;ARS
04208501;TUBERIA DE REFRIGERACION;DRP;TAV-0172;5713,69;1;ARS
04208502;TUBERIA REFRIGERACION;DRP;TAV-0172;7513,35;1;ARS
04208564;TORNILLO HUECO;DRP;TAV-0172;5836,21;1;ARS
04208568;TACO TRASERO DE MOTOR;DRP;TAV-0172;24604,13;1;ARS
04222241;BUJE;DRP;TAV-0172;8067,10;1;ARS
04231079;COJINETE DE BANCADA STD.;DRP;TAV-0172;3180,25;1;ARS
04231086;1/2 COJINTE DE BANCADA;DRP;TAV-0172;939,03;2;ARS
04231146;TOBERA INYECCION ACEITE;DRP;TAV-0172;2379,12;3;ARS
04231147;TOBERA INYECCION ACEITE;DRP;TAV-0172;2379,12;3;ARS
04231325;ASIENTO VALVULA;DRP;TAV-0172;5206,33;25;ARS
04231326;ASIENTO DE ADMISION1RA;DRP;TAV-0172;14906,62;1;ARS
04231327;ASIENTO DE ADMISION 2DA.;DRP;TAV-0172;14906,62;1;ARS
04231432;SUPLEM.DE CILINDRO E=0,50;DRP;TAV-0172;129,23;10;ARS
04231479;VALVULA DE ADMISION;DRP;TAV-0172;1832,89;1;ARS
04231508;CILINDRO DE MOTOR;DRP;TAV-0172;22902,92;1;ARS
04231519;CILINDRO F/BFL913;DRP;TAV-0172;24482,27;1;ARS
04231662;CABEZA CILINDR.COMPLETA;DRP;TAV-0172;77450,92;1;ARS
04231717;JUEGO AROS DE PISTON;DRP;TAV-0172;8058,61;1;ARS
04231973;GUIA DE VALVULA 1RA.;DRP;TAV-0172;7640,93;1;ARS
04231974;GUIA DE VALVULA 2DA.;DRP;TAV-0172;7640,93;1;ARS
04231976;GUIA DE VALVULA;DRP;TAV-0172;1142,31;6;ARS
04232070;DISTANCIADOR;DRP;TAV-0172;239,16;1;ARS
04232266B;RETEN DELANTERO;DRP;TAV-0172;4085,72;1;ARS
04232315;ADAPTADOR;DRP;TAV-0172;123,09;10;ARS
04233084;MULTIPLE DE ESCAPE;DRP;TAV-0172;27411,40;1;ARS
04234176;BIELA;DRP;TAV-0172;29497,57;1;ARS
04234188;BIELA FL913;DRP;TAV-0172;27877,48;1;ARS
04235823;TUBERIA DE DESCARGA;DRP;TAV-0172;12263,67;1;ARS
04237164;ARBOL;DRP;TAV-0172;68334,28;1;ARS
04238060;CAPERUZA;DRP;TAV-0172;3643,17;1;ARS
04251245;TUBERIA AGUA COMPRESOR;DRP;TAV-0172;14496,61;1;ARS
04251251;TONILLO CAB.CILINDROS;DRP;TAV-0172;3273,68;6;ARS
04251666;JUNTA;DRP;TAV-0172;597,77;1;ARS
04251682;TUBERIA AGUA COMPRESOR;DRP;TAV-0172;11955,12;1;ARS
04251686;TUBERIA DE REFRIGERACION;DRP;TAV-0172;16601,53;1;ARS
04253406;TORNILLO POLEA (TORX);DRP;TAV-0172;1264,06;1;ARS
04254991N;VOLANTE C/CORONA;DRP;TAV-0172;99841,89;1;ARS
04255213;PISTON SOLO;DRP;TAV-0172;31872,60;1;ARS
04255516;SOPORTE DE ALTERNADOR;DRP;TAV-0172;28668,39;1;ARS
04255798;CAJA DE CONEXION;DRP;TAV-0172;106721,17;1;ARS
04256100;JUNTA;DRP;TAV-0172;263,41;1;ARS
04256402;TACO APOYO TRASERO;DRP;TAV-0172;16940,11;1;ARS
04256648;CHAPA DE CUBIERTA;DRP;TAV-0172;6923,85;1;ARS
04256748;TUBERIA DE AIRE;DRP;TAV-0172;2864,01;1;ARS
04256834;TUBERIA DE RETORNO;DRP;TAV-0172;2421,33;1;ARS
04258146;BRIDA DE ENCHUFE;DRP;TAV-0172;4264,46;1;ARS
04259477;TUBERIA DE LUBRICACION;DRP;TAV-0172;7571,48;1;ARS
04259491;TUBERIA DE RETORNO;DRP;TAV-0172;11830,48;1;ARS
04259583;TUBERIA LUBRIC. SOBREAL.;DRP;TAV-0172;14939,86;1;ARS
04282070;TUBERIA DE RETORNO;DRP;TAV-0172;1714,80;1;ARS
04282073;TUBERIA DE RETORNO;DRP;TAV-0172;1545,00;1;ARS
04282359;TUBERIA LUBR. SOBREAL.;DRP;TAV-0172;19473,35;1;ARS
04282960;CASQUILLO;DRP;TAV-0172;500,25;1;ARS
04283483;TENSOR DE ALTERNADOR;DRP;TAV-0172;3254,71;1;ARS
04283700;JUNTA;DRP;TAV-0172;1796,02;1;ARS
04283834;REFRIGERADOR DE AIRE;DRP;TAV-0172;361462,61;1;ARS
04285371;TUBO ASPIRACION ACEITE;DRP;TAV-0172;43047,20;1;ARS
04285660;TORNILLO;DRP;TAV-0172;218,04;5;ARS
04289154;SOPORTE ENGR. INTERMEDIO;DRP;TAV-0172;4515,16;1;ARS
04293902;SUPLEMENTO 1.00;DRP;TAV-0172;818,38;1;ARS
04295314;PISTON (SOLO);DRP;TAV-0172;32422,58;1;ARS
04295536;ENGRANAJE ACC. COMPRESOR;DRP;TAV-0172;20768,50;1;ARS
04299954C;BALANCIN CTO.C/SOPORTE;DRP;TAV-0172;52144,43;1;ARS
04301221;MANGUITO;DRP;TAV-0172;10137,55;1;ARS
04301254;CODO;DRP;TAV-0172;14269,32;1;ARS
04800005;BOMBA DE ALIMENTACION;DRP;TAV-0172;40247,17;1;ARS
04800008;ACEITE CI-4 15W40 PAIL 20L;DRP;TAV-0172;22638,07;1;ARS
04800009;ACEITE CI-4 15W40 DRUM-L 209L;DRP;TAV-0172;234109,68;1;ARS
04800376;CONJUNTO BF4 ESTACION. TRACTOR;DRP;TAV-0172;58734,74;1;ARS
04801435;KIT REDUCIDO HERRAM.913;DRP;TAV-0172;86815,05;1;ARS
04801990;ROTOR 9 PALAS BF6L913;DRP;TAV-0172;27107,81;1;ARS
04801993;ROTOR 9 PALAS F5/6L913;DRP;TAV-0172;29276,44;1;ARS
04801996;"REPARAC.CAB. CILIN.""""GAS""""";DRP;TAV-0172;14363,56;1;ARS
04801997;KIT REPOTENC.BF6M1013C;DRP;TAV-0172;910448,87;1;ARS
04802005;REPARACION DE CAB.CILINDR;DRP;TAV-0172;18014,29;1;ARS
04802006;POLEA ESPECIAL VENT.550;DRP;TAV-0172;21232,46;1;ARS
04802007;CONJUNTO P/MOTOR BF6L913;DRP;TAV-0172;50544,09;1;ARS
04802011;KIT INCORP.PARE ELECTRICO;DRP;TAV-0172;59482,51;1;ARS
04802021;CONJUNTO P/MOTOR BF6L913;DRP;TAV-0172;38577,29;1;ARS
04802061;CIG.F4L-BI-BA 1RA C/COJIN;DRP;TAV-0172;201200,17;1;ARS
04802200;CONJUNTO DE MOTOR;DRP;TAV-0172;50544,09;1;ARS
04802202;CONJUNTO BF913;DRP;TAV-0172;48490,78;1;ARS
04802352;PLACA RECTIF.NEGATIVA;DRP;TAV-0172;6361,88;1;ARS
04802534R;ELEMENTO DE FILTRO 21M3;DRP;TAV-0172;10876,72;1;ARS
04802535R;ELEMENTO DE SEG 21M3;DRP;TAV-0172;7657,92;1;ARS
04802547;PORTA ESCOBILLA;DRP;TAV-0172;2917,00;1;ARS
04802577;CONJUNTO P/ MOTOR ECOLOG.;DRP;TAV-0172;50411,47;1;ARS
04802577B;CONJUNTO P/ MOTOR ECOLOG.;DRP;TAV-0172;50411,47;1;ARS
04802692;ELEMENTO DE SEGURIDAD;DRP;TAV-0172;6151,08;1;ARS
04802693;ELEMENTO FILTRANTE;DRP;TAV-0172;16148,47;1;ARS
04802740;C.R.C BF6L913 C(ECOLOG.);DRP;TAV-0172;22415,92;1;ARS
04802746;ESCOBILLA 24V.;DRP;TAV-0172;2358,25;1;ARS
04802747;TAPA TRASERA COMPLETA;DRP;TAV-0172;11196,22;1;ARS
04802748;SOLENOIDE 24V.;DRP;TAV-0172;12116,75;1;ARS
04802749;ROTOR 24V.;DRP;TAV-0172;43592,80;1;ARS
04802816;CONJUNTO GAL 913;DRP;TAV-0172;63253,24;1;ARS
04803252;CONJUNTO MOTOR;DRP;TAV-0172;56072,39;1;ARS
04803386;CONJUNTO P/MOTOR;DRP;TAV-0172;42993,32;1;ARS
04803387;CONJUNTO 1013  EURO3 UNIF;DRP;TAV-0172;54940,16;1;ARS
04803388;CONJUNTO 1013  EURO2 (BRUNIDA);DRP;TAV-0172;50870,24;1;ARS
04803448;ESCARIADOR M24X2 IZQ.;DRP;TAV-0172;11391,19;1;ARS
04803458;ENVASE P/CONJ.MOTOR 913;DRP;TAV-0172;1145,62;1;ARS
04803534;LIST DE PRECIOS DAMSA;DRP;TAV-0172;5662,32;1;ARS
04803537;C.R.C MOTORES B/FL 1011;DRP;TAV-0172;17426,79;1;ARS
04803538;C.R.C. MOTORES BF 1012;DRP;TAV-0172;17426,79;1;ARS
04803549;C.R.C. MOTORESBF 1015;DRP;TAV-0172;17426,79;1;ARS
04803550;C.R.C. MOTORESBF 1013;DRP;TAV-0172;17426,79;1;ARS
04803570;CONJUNTO P/MOTOR FL912;DRP;TAV-0172;198930,57;1;ARS
04803600;"CONJUNTO P/MOTOR(GAS """"C"""")";DRP;TAV-0172;63259,16;1;ARS
04803601;CONJUNTO P/MOTOR GFL913;DRP;TAV-0172;63259,16;1;ARS
04803738;C.R.C.MOTORES 913 ASP.NOR;DRP;TAV-0172;9221,48;1;ARS
04803739;C.R.C. Motores 913 TURBO;DRP;TAV-0172;7200,08;1;ARS
04803757;CONJUNTO P/MOTOR ECOLOG.;DRP;TAV-0172;58177,03;1;ARS
04803794;CONJUNTO P/MOTOR ECOLOG.;DRP;TAV-0172;53071,33;1;ARS
04803874;C.R.C. MOTOR F3L912;DRP;TAV-0172;17426,79;1;ARS
04803883;MURAL MOTOR LARGA VIDA.;DRP;TAV-0172;9863,84;1;ARS
04803889;DISPLAY(REPUESTOS LEGIT.);DRP;TAV-0172;2312,18;1;ARS
04803937;CONJUNTO P/MOTOR;DRP;TAV-0172;55534,87;1;ARS
04803940;MANUAL OP.Inst.Grupo Elec;DRP;TAV-0172;4946,12;1;ARS
04803959;CONJUNTO PARA MOTOR;DRP;TAV-0172;63259,16;1;ARS
04803959B;CONJUNTO PARA MOTOR;DRP;TAV-0172;57507,43;1;ARS
04803960;CONJUNTO PARA MOTOR;DRP;TAV-0172;59637,43;1;ARS
04803961;CONJUNTO P/MOTOR FL913;DRP;TAV-0172;45352,28;1;ARS
04804024;ENVASE C/DISCO COLGANTE;DRP;TAV-0172;2581,74;1;ARS
04804040;ACEITE TRANSM 80W90 X LT;DRP;TAV-0172;154,43;1;ARS
04804162;ARO TRAPEZOIDAL(MOLI);DRP;TAV-0172;1570,45;1;ARS
04804193;POLEA BBA.AGUA D.96.6 mm;DRP;TAV-0172;26232,54;1;ARS
04804222;JUEGO BIELAS BF X 6 UNID.;DRP;TAV-0172;294222,57;1;ARS
04804245;FILTRO COMBUST. COMPLETO;DRP;TAV-0172;68201,01;1;ARS
04804248;ELEMENTO DE SUSTITUCION;DRP;TAV-0172;6874,22;12;ARS
04804436L;CHALECO POLAR GRIS;DRP;TAV-0172;4304,23;1;ARS
04804436M;CHALECO POLAR GRIS;DRP;TAV-0172;4304,23;1;ARS
04804579;COPIA MAN.TALLER BFM1015;DRP;TAV-0172;6747,56;1;ARS
04804583;MANUAL TALLER 2011;DRP;TAV-0172;17356,37;1;ARS
04804584;MAN.TALL.BFM1012/13;DRP;TAV-0172;6331,89;1;ARS
04804585;MANU.TALLER 912/913;DRP;TAV-0172;6636,76;1;ARS
04804586;DATOS TECN.BFM1015(COPIA);DRP;TAV-0172;6966,56;1;ARS
04804692S;CAMISA DEUTZ-JEAN M/CORTA;DRP;TAV-0172;4271,25;1;ARS
04804700;MANUAL TALLER 914C;DRP;TAV-0172;12294,15;1;ARS
04805579;PISTON CPTO.;DRP;TAV-0172;39232,52;1;ARS
04805580;PISTON CPTO. 1013 EURO II;DRP;TAV-0172;32856,20;1;ARS
04805613;MANUAL TALLER 2013 (ES);DRP;TAV-0172;15147,61;1;ARS
04805616;PURGADOR P/FILT.SEPAR.BIO;DRP;TAV-0172;435,19;1;ARS
04805627;MANUAL TALLER 2012 (2 V TCD);DRP;TAV-0172;13870,17;1;ARS
04805693;MANUAL DE TALLER 910;DRP;TAV-0172;7804,33;1;ARS
04809055;CONTENEDOR C/CORRUG ALT 970;DRP;TAV-0172;10332,53;1;ARS
04809056;CONTENEDOR C/CORRUG ALT 485;DRP;TAV-0172;6072,99;1;ARS
04809058;ALTERNADOR CON POLEA;DRP;TAV-0172;166796,44;1;ARS
04809059;ALTERNADOR CON POLEA;DRP;TAV-0172;165013,73;1;ARS
04809060;ALTERNADOR CON POLEA;DRP;TAV-0172;160790,37;1;ARS
04809061;ALTERNADOR CON POLEA SIMPLE;DRP;TAV-0172;69038,92;1;ARS
04809062;ALTERNADOR CON POLEA DOBLE;DRP;TAV-0172;77972,98;1;ARS
04900014;GUARDAPOLVO F6L 913;DRP;TAV-0172;16727,56;1;ARS
04900015;ABRAZADERA;DRP;TAV-0172;181,73;10;ARS
04900016;CONECTOR;DRP;TAV-0172;204,50;1;ARS
04900019;VARILLA ACELERADOR;DRP;TAV-0172;1733,21;1;ARS
04900021;EXTREMO ESFERICO;DRP;TAV-0172;148,76;1;ARS
04900022;PALANCA ACELERADOR;DRP;TAV-0172;654,66;1;ARS
04900023;SOPORTE VARILLA;DRP;TAV-0172;970,25;1;ARS
04900024;PERNO;DRP;TAV-0172;212,36;1;ARS
04900045;CODO;DRP;TAV-0172;844,22;1;ARS
04900046;MANGUERA DE ASPIRACION;DRP;TAV-0172;7572,25;1;ARS
04900047;VOLANTE BF6L/C VASSALLI;DRP;TAV-0172;62426,93;1;ARS
04900110;SOPORTE DE HORQUILLA;DRP;TAV-0172;2479,21;1;ARS
04900111;EJE HORQUILLA EMB.;DRP;TAV-0172;1155,34;1;ARS
04900112;ESPARRAGO;DRP;TAV-0172;562,44;5;ARS
04900130;TACO DE GOMA;DRP;TAV-0172;6478,80;4;ARS
04900214;ENCAUSADOR DE AIRE;DRP;TAV-0172;6070,33;1;ARS
04900225;VARILLA ACELERADOR CORTA;DRP;TAV-0172;2815,51;1;ARS
04900239;BUJE P/ESPINA;DRP;TAV-0172;261,18;1;ARS
04900241;POLEA DEL CIGUE\AL;DRP;TAV-0172;16624,79;1;ARS
04900244;BASE DE COMPRESOR;DRP;TAV-0172;8090,68;1;ARS
04900249;TAPA P/MULTIPLE DE A;DRP;TAV-0172;3072,28;1;ARS
04900250;BOCA DE LLENADO;DRP;TAV-0172;8169,96;1;ARS
04900253;SALIDA REFRIGERAC.CO;DRP;TAV-0172;1328,25;1;ARS
04900257;GUIA DE AIRE TURBINA;DRP;TAV-0172;8809,18;1;ARS
04900278;CUBREVOLANTE;DRP;TAV-0172;42601,49;1;ARS
04900353;TACOMETRO3500 RPM;DRP;TAV-0172;24326,30;1;ARS
04900419;EJE DE EMBRAGUE;DRP;TAV-0172;2494,43;1;ARS
04900420;PLACA DE ADAPTACION;DRP;TAV-0172;50772,20;1;ARS
04900426;SEGURO HORQUILLA;DRP;TAV-0172;468,05;1;ARS
04900708;GUIA DE AIRE FRONTAL;DRP;TAV-0172;13222,44;1;ARS
04900713;SOPORTE DELANTERO;DRP;TAV-0172;13974,36;1;ARS
04900937;ALTERNADOR 12V 90A C/REG.;DRP;TAV-0172;50498,36;1;ARS
04901135;POLEA SOBRE CIGUE\AL;DRP;TAV-0172;15761,72;1;ARS
04901145;CUERPO HUSILLO VENTILADOR;DRP;TAV-0172;11840,20;1;ARS
04901146;CUERPO DE HUSILLO;DRP;TAV-0172;3122,35;1;ARS
04901148;EJE DE VENTIL.;DRP;TAV-0172;9914,42;1;ARS
04901153;SEPARADOR;DRP;TAV-0172;1362,01;1;ARS
04901154;POLEA DE VENTIL.;DRP;TAV-0172;28225,49;1;ARS
04901163;SEPARADOR;DRP;TAV-0172;812,49;1;ARS
04901177;VENTILADOR;DRP;TAV-0172;43313,44;1;ARS
04901180;CANO P/AGUA MOTOR RADIAD.;DRP;TAV-0172;7771,09;1;ARS
04901189;SOPORTE CA\ORETOR.AGUA;DRP;TAV-0172;801,99;1;ARS
04901191;SOPORTE IZQ. CA\O DE AGUA;DRP;TAV-0172;2422,07;1;ARS
04901214;TANQUE COMPENSADOR;DRP;TAV-0172;33192,74;1;ARS
04901216;SOP.TANQUE COMPENSADOR;DRP;TAV-0172;16273,35;1;ARS
04901225;BRIDA DE ESCAPE C/CAMPANA;DRP;TAV-0172;5208,59;1;ARS
04901227;CAMPANA CON AROS;DRP;TAV-0172;10960,44;1;ARS
04901239;TUERCA TAPON CALEFACCION;DRP;TAV-0172;2072,85;1;ARS
04901243;TAPON CALEFACCION;DRP;TAV-0172;957,56;1;ARS
04901273;SOPORTE TRASERO IZQ.;DRP;TAV-0172;19541,94;1;ARS
04901292;CORREA;DRP;TAV-0172;1333,82;1;ARS
04901294;CA\O DE ADMISION TRAMO I;DRP;TAV-0172;5300,76;1;ARS
04901305;CUERPO;DRP;TAV-0172;16460,74;1;ARS
04901307;HUSILLO DE VENTILADOR;DRP;TAV-0172;73938,26;1;ARS
04901310;POLEA TENSORA COMPLETA;DRP;TAV-0172;36903,17;1;ARS
04901312;DISTANCIADOR;DRP;TAV-0172;1157,02;1;ARS
04901343;POLEA TENSORA;DRP;TAV-0172;6780,03;1;ARS
04901349;CA\O DE ADMISION TRAMO I;DRP;TAV-0172;21924,50;1;ARS
04901359;CARRO POLEA TENSORA;DRP;TAV-0172;19739,45;1;ARS
04901362;CARRO POLEA TENSORA;DRP;TAV-0172;9916,45;1;ARS
04901374;FILTRO DE AIRE;DRP;TAV-0172;73112,11;1;ARS
04901377;CODO REDUCCION;DRP;TAV-0172;4709,31;1;ARS
04901503;MARCO SOPORTE;DRP;TAV-0172;36704,08;1;ARS
04901509;SOPORTE DERECHO RADIADOR;DRP;TAV-0172;2025,74;1;ARS
04901518;CA\ERIA DE AGUA;DRP;TAV-0172;7288,12;1;ARS
04901527;CA\O ASPIRACION COMPRESOR;DRP;TAV-0172;6321,58;1;ARS
04901550;RADIADOR DE AGUA;DRP;TAV-0172;105866,77;1;ARS
04901584;ABRAZADERA;DRP;TAV-0172;1078,90;1;ARS
04901585;ABRAZADERA;DRP;TAV-0172;1167,27;1;ARS
04901586;SOPORTE ABRAZADERA;DRP;TAV-0172;888,48;1;ARS
04901587;APOYO ABRAZADERA;DRP;TAV-0172;304,73;1;ARS
04901588;ENTRE ROSCA;DRP;TAV-0172;1176,89;1;ARS
04901591;MANGUITO ASPIRACION;DRP;TAV-0172;809,93;1;ARS
04901593;CA\O ASPIRACION HDCA.;DRP;TAV-0172;6295,67;1;ARS
04901612;CUBREVOLANTE;DRP;TAV-0172;60440,85;1;ARS
04901619;DISTANCIADOR;DRP;TAV-0172;1359,39;1;ARS
04901629;CA\O DE GOMA;DRP;TAV-0172;18489,88;1;ARS
04901653;VARILLA NIVEL ACEITE;DRP;TAV-0172;4605,28;1;ARS
04901692;BOMBA HIDRAULICA;DRP;TAV-0172;85504,79;1;ARS
04901707;SOPORTE DE ALTERNADOR;DRP;TAV-0172;5380,69;1;ARS
04901708;SOPO.VARILLA NIV.ACEITE;DRP;TAV-0172;957,56;1;ARS
04901712;ABRAZ.VARILLA NIV.ACEITE;DRP;TAV-0172;306,68;4;ARS
04901768;BRIDA ADAPTADORA;DRP;TAV-0172;6428,13;1;ARS
04901769;CA\O DEL.DE ENFR. A TERM.;DRP;TAV-0172;3271,37;1;ARS
04901771;CA\O DE ENFRIADOR A BOMBA;DRP;TAV-0172;9238,90;1;ARS
04901773;CA\O DE RADIADOR A ENFRI.;DRP;TAV-0172;5047,42;1;ARS
04901775;CODO DE GOMA;DRP;TAV-0172;11674,28;1;ARS
04901783;MANGUERA DE ALIMENTAC.;DRP;TAV-0172;2719,38;1;ARS
04901784;TENSOR ALTERNADOR;DRP;TAV-0172;483,19;1;ARS
04901785;GUIA DE AIRE LATERAL;DRP;TAV-0172;4133,99;1;ARS
04901794;INDICADOR DE DEPRESION;DRP;TAV-0172;5459,24;1;ARS
04901796;ABRAZADERA (104-107);DRP;TAV-0172;2207,18;1;ARS
04901812;CILINDRO PARE MOTOR;DRP;TAV-0172;11094,20;1;ARS
04901814;ADAPTADOR CILINDRO;DRP;TAV-0172;589,09;1;ARS
04901815;BRIDA ACOPLE FRENO MOTOR;DRP;TAV-0172;3553,45;1;ARS
04901816;PALANCA PARE MOTOR;DRP;TAV-0172;687,81;1;ARS
04901817;SOP. CILINDR. PARE MOTOR;DRP;TAV-0172;2153,26;1;ARS
04901818;ESCUADRA SOP.FRENO MOTOR;DRP;TAV-0172;2422,07;1;ARS
04901819;SOPORTE FRENO MOTOR;DRP;TAV-0172;2422,07;1;ARS
04901828;TACO DE GOMA TRASERO;DRP;TAV-0172;4628,57;1;ARS
04901844;NIPLE P/COMBUSTION;DRP;TAV-0172;463,02;1;ARS
04901867;SOPORTE CA\O HDCO.;DRP;TAV-0172;1629,95;1;ARS
04901871;SOPORTE CA\O REFRIGERA.;DRP;TAV-0172;1656,17;1;ARS
04901875;ABRAZADERA;DRP;TAV-0172;461,40;1;ARS
04901891;SOPORTE TANQUE COMPENS.;DRP;TAV-0172;7927,82;1;ARS
04901899;NIPLE DE NIVEL;DRP;TAV-0172;945,03;1;ARS
04901938;ENTRADA DE SILENCIADOR;DRP;TAV-0172;13125,67;1;ARS
04901940;BRIDA DE ESCAPE;DRP;TAV-0172;13756,50;1;ARS
04901943;ABRAZADERA;DRP;TAV-0172;1357,06;1;ARS
04901955;ABRAZADERA;DRP;TAV-0172;243,90;1;ARS
04901956;ABRAZADERA;DRP;TAV-0172;240,25;1;ARS
04901957;ABRAZADERA;DRP;TAV-0172;476,03;1;ARS
04901969;CONJ.RADIADOR 3 FILAS;DRP;TAV-0172;144393,15;1;ARS
04901972;CA\O TRAS.ENFR.A TERMOST.;DRP;TAV-0172;10884,88;1;ARS
04901973;CA\O RADIADOR A ENFRIADOR;DRP;TAV-0172;8420,09;1;ARS
04901979;REFRIGERADOR DE AIRE;DRP;TAV-0172;116248,21;1;ARS
04901983;MARCO RADIADOR COMPLETO;DRP;TAV-0172;156899,43;1;ARS
04901995;CORREAP/VENTILADOR;DRP;TAV-0172;2028,01;1;ARS
04901996;CORREA P/POLEA TENSORA;DRP;TAV-0172;2585,40;1;ARS
04901997;CONJ. RADIADOR;DRP;TAV-0172;118847,89;1;ARS
04901999;CARRO DE POLEA TENSORA;DRP;TAV-0172;10577,68;1;ARS
04902004;CONJ. RADIADOR;DRP;TAV-0172;104008,24;1;ARS
04902006;FILTRO COMB.C/TRAMPA AGU;DRP;TAV-0172;10818,36;1;ARS
04902010;CODO BULBO PRESION ACEITE;DRP;TAV-0172;1040,26;1;ARS
04902012;MANGUERA6.4X14.7X1250;DRP;TAV-0172;1699,58;1;ARS
04902013;MANGUERA 12.7X21.1X600;DRP;TAV-0172;2436,05;1;ARS
04902014;CODO DE GOMA;DRP;TAV-0172;9697,35;1;ARS
04902016;MANGUERA 19X27.4X450;DRP;TAV-0172;2885,66;1;ARS
04902020;MANGUERA 50.8X58.9X310;DRP;TAV-0172;11548,01;1;ARS
04902023;CODO DE ENTRADA A BOMBA;DRP;TAV-0172;3766,44;1;ARS
04902024;MANGUERA SALIDA CALEFAC.;DRP;TAV-0172;8721,26;1;ARS
04902028;CODO DE GOMA;DRP;TAV-0172;9371,46;1;ARS
04902029;MANGUERA 9.5X17.9X1000;DRP;TAV-0172;2118,99;1;ARS
04902030;VENTILADOR;DRP;TAV-0172;52991,80;1;ARS
04902034;TAPA DELANTERA;DRP;TAV-0172;3260,93;1;ARS
04902035;TAPA TRASERA PORTARETEN;DRP;TAV-0172;5378,56;1;ARS
04902036;RETEN;DRP;TAV-0172;758,36;1;ARS
04902047;ARANDELA SUPLEM.;DRP;TAV-0172;1397,08;1;ARS
04902054;CA\ERIA COMPRESOR;DRP;TAV-0172;1414,79;1;ARS
04902056;ENGRANAJE Z=35;DRP;TAV-0172;31897,20;1;ARS
04902057;EJE DE MANDO;DRP;TAV-0172;29617,88;1;ARS
04902061;BRIDA;DRP;TAV-0172;11386,05;1;ARS
04902067;ENGRANAJE Z=70;DRP;TAV-0172;42379,67;1;ARS
04902193;ACOPLE;DRP;TAV-0172;17308,56;1;ARS
04902194;ARANDELA;DRP;TAV-0172;1359,39;1;ARS
04902196;BRIDA SOP. MARIPOSA;DRP;TAV-0172;12750,28;1;ARS
04902197;BRIDA MEZCLADOR;DRP;TAV-0172;15492,21;1;ARS
