C�digo;Denominaci�n;Empresa;Reg. Tarifa;Pr Venta;Lote minimo;Divisa
03029108;PISTON M-514;DRP;TAV-0220;74.801,12;1;ARS
03029366;CONJUNTO P/MOTOR BGL913;DRP;TAV-0220;337.649,99;1;ARS
03029483;LLAVE;DRP;TAV-0220;252.026,32;1;ARS
03029512;JGO.JUNTAS CAB.CIL.;DRP;TAV-0220;22.892,09;1;ARS
03029512G007;SET JUEGO DE JUNTAS;DRP;TAV-0220;17.594,24;1;ARS
03029640;CABEZA DE CILINDRO(REAC.);DRP;TAV-0220;198.006,49;1;ARS
03029657;JUNTA LENTICULAR M 2114;DRP;TAV-0220;10.237,07;6;ARS
03029658;VALVULA DESCARGA 913;DRP;TAV-0220;10.178,59;1;ARS
03029683;JUEGO DE AROS BF6L913(X4);DRP;TAV-0220;69.230,44;6;ARS
03029741;EXTRAC.ENG.BBA.HDCA/VACI;DRP;TAV-0220;126.959,23;1;ARS
03029861;KIT REP.HORQUILLA EMB.;DRP;TAV-0220;69.115,47;1;ARS
03029864;MANUAL FUNDAMENTO HDCA.;DRP;TAV-0220;22.593,11;1;ARS
03072040;TORNILLO;DRP;TAV-0220;4.269,65;1;ARS
03072041;TUERCA;DRP;TAV-0220;1.423,82;1;ARS
03072046;TACO GOMA MOTOR DEL.SUP.;DRP;TAV-0220;42.875,28;1;ARS
03072047;TACO GOMA MOTOR DEL.INF.;DRP;TAV-0220;27.550,42;1;ARS
03072048;BUJE SEPARADOR;DRP;TAV-0220;6.302,16;6;ARS
03072078;ADAPTADOR CA\ERIA LUB.;DRP;TAV-0220;8.602,69;1;ARS
03072152;TENSOR P/ALTERNADOR;DRP;TAV-0220;14.877,03;6;ARS
03072188;SOPORTE FILTRO AIRE;DRP;TAV-0220;71.381,94;1;ARS
03072190;TUBO DE ADMISION;DRP;TAV-0220;32.851,01;1;ARS
03072197;ANILLO GUIA F8L413F;DRP;TAV-0220;7.961,81;1;ARS
03072235;CUBO;DRP;TAV-0220;16.604,14;1;ARS
03072236;BRIDA ADAPT.BBA.INY.;DRP;TAV-0220;35.524,35;1;ARS
03072241;SOPORTE;DRP;TAV-0220;3.702,69;2;ARS
03072243;JUEGO CANOS DE INYECCION;DRP;TAV-0220;33.865,81;1;ARS
03072257;SOPORTE FILTRO AIRE;DRP;TAV-0220;88.101,18;1;ARS
03072268;TUBO DE GOMA;DRP;TAV-0220;34.569,03;1;ARS
03072278;ABRAZADERA;DRP;TAV-0220;6.923,28;1;ARS
03072300;VARILLA NIVEL ACEITE;DRP;TAV-0220;46.238,23;1;ARS
03072315;CAJA CALEFACCION AX 4.;DRP;TAV-0220;99.139,65;1;ARS
03072358;ARANDELA;DRP;TAV-0220;51,88;1;ARS
03072362;LISTON GUIA F4L 913V;DRP;TAV-0220;5.787,49;1;ARS
03072363;GUIA AIRE INF.;DRP;TAV-0220;113.469,06;1;ARS
03072493;SOPORTE DE FILTRO;DRP;TAV-0220;20.749,80;1;ARS
03072498;CORREAS X JUEGO 10x1345;DRP;TAV-0220;25.137,79;1;ARS
03072575;BRIDA ESCAPE;DRP;TAV-0220;17.809,98;1;ARS
03072577;REFRIG. DE ACEITE HIDR.;DRP;TAV-0220;1.321.876,41;1;ARS
03072604;CAJA GUIA DE AIRE;DRP;TAV-0220;111.092,27;1;ARS
03072610;REFRIG. DE ACEITE HIDR.;DRP;TAV-0220;1.537.824,80;1;ARS
03072617;CARTER SUPERIOR;DRP;TAV-0220;2.068.146,68;1;ARS
03072618;ABRAZADERA FILTRO AIRE;DRP;TAV-0220;8.215,98;1;ARS
03072619;ABRAZADERA FILTRO AIRE;DRP;TAV-0220;7.646,14;1;ARS
03072620;ABRAZADERA;DRP;TAV-0220;6.795,01;1;ARS
03072627;SOPORTE FILTRO AIRE;DRP;TAV-0220;103.986,70;1;ARS
03072628;SOPORTE FILTRO AIRE;DRP;TAV-0220;84.124,56;1;ARS
03072633;SOPORTE;DRP;TAV-0220;31.445,79;1;ARS
03072637;GUIA DE AIRE P/REFR.HIDR;DRP;TAV-0220;94.325,89;1;ARS
03072640;NIPLE;DRP;TAV-0220;4.184,70;10;ARS
03072642;TAPA;DRP;TAV-0220;18.044,35;1;ARS
03072645;CA\ERIA RETORNO F4L 913V;DRP;TAV-0220;24.041,22;1;ARS
03072647;CA\O INY. No.1 F4L 913V;DRP;TAV-0220;13.981,46;1;ARS
03072648;CA\O INY. No.2 F4L 913V;DRP;TAV-0220;13.981,46;1;ARS
03072649;CA\O INY. No.3 F4L 913V;DRP;TAV-0220;13.981,46;1;ARS
03072650;CA\O INY. No.4 F4L 913V;DRP;TAV-0220;13.981,46;1;ARS
03072662;JUNTA;DRP;TAV-0220;87,66;50;ARS
03072670;GUIA AIRE INF. P/REFRIG.;DRP;TAV-0220;26.622,42;1;ARS
03072698;TAPON P/INYECTORES;DRP;TAV-0220;134,24;1;ARS
03072699;ARANDELA;DRP;TAV-0220;165,02;10;ARS
03072701;SOPORTE P/INC.INTERR.STOP;DRP;TAV-0220;1.312,12;1;ARS
03072706;TAPA POLEA TENSORA 913;DRP;TAV-0220;25.987,61;1;ARS
03072762;JUNTA PASA CA\O F4L 913V;DRP;TAV-0220;2.232,99;5;ARS
03072781;CUBREVOLANTE F6L913;DRP;TAV-0220;415.933,19;1;ARS
03072782;"VOLANTE """"EL DETALLE""""";DRP;TAV-0220;327.273,96;1;ARS
03072787;CARTER INFERIOR;DRP;TAV-0220;1.336.445,06;1;ARS
03072818;POLEA DOBLE ACCION.COMPR.;DRP;TAV-0220;157.001,99;1;ARS
03072840;ADAPTADOR P/COMPRESOR;DRP;TAV-0220;3.331,05;5;ARS
03072847;TAPA;DRP;TAV-0220;4.811,23;1;ARS
03072874;BRIDA ESCAPE BF4L913V;DRP;TAV-0220;9.642,95;1;ARS
03072875;JUNTA;DRP;TAV-0220;1.520,66;6;ARS
03072876;JUNTA;DRP;TAV-0220;3.914,94;10;ARS
03072902;CA\O LUBR. TURB.BF4L(KKK);DRP;TAV-0220;23.587,62;1;ARS
03072956;ESPIGA ELASTICA;DRP;TAV-0220;1.041,24;6;ARS
03122928;MANUAL TALLER 2013 (ES);DRP;TAV-0220;98.340,39;1;ARS
03305070;RETEN;DRP;TAV-0220;842,57;5;ARS
03311303;CORONA ARRANQUE A 85;DRP;TAV-0220;161.820,83;1;ARS
03314046;JUNTA TAPAF6L2114;DRP;TAV-0220;591,33;10;ARS
03314069;ARANDELAF/B6 2114;DRP;TAV-0220;3.012,21;15;ARS
03314222;PIEZA RECT F/B6 2114;DRP;TAV-0220;1.370,87;10;ARS
03314223;PIEZA CURV F/B6 2114;DRP;TAV-0220;1.155,91;10;ARS
03315092;TAPON DOSIF-A85 2114;DRP;TAV-0220;226,54;1;ARS
03315497;CONTRAPESOA 65;DRP;TAV-0220;3.424,90;1;ARS
03316525;JUNTAA 65-85 2114;DRP;TAV-0220;1.878,27;24;ARS
03348318;TUBERIA FLEX-F6 2114;DRP;TAV-0220;19.680,00;3;ARS
03358824;BUJE BIELA M413 2114;DRP;TAV-0220;16.487,41;6;ARS
03358917;ASIENTO VAL ESC;DRP;TAV-0220;3.959,37;1;ARS
03358979;PLATILLO RESOR-M 514;DRP;TAV-0220;6.708,98;6;ARS
03358982;VALVULA ADM. FL514;DRP;TAV-0220;9.710,29;6;ARS
03359499;TUBERIA RETORNO A 85;DRP;TAV-0220;12.630,45;4;ARS
03361218;JUNTA BC M 413;DRP;TAV-0220;1.583,46;1;ARS
03361324;JUNTA;DRP;TAV-0220;286,38;1;ARS
03361334;TAPA ACCIONAMI-M 413;DRP;TAV-0220;1.142,31;1;ARS
03361393;JUNTA;DRP;TAV-0220;4.761,42;1;ARS
03361542;BUJE CEN-A65-85M 413;DRP;TAV-0220;176,36;1;ARS
03361594;PERNO PISTON FL1114/2114;DRP;TAV-0220;22.906,52;1;ARS
03361648;ESPARRAGO PRET-M 413;DRP;TAV-0220;4.620,87;10;ARS
03361709;RESORTEM 413;DRP;TAV-0220;659,72;12;ARS
03361757;BOMBA MANUAL DE COMBUST.;DRP;TAV-0220;67.587,24;1;ARS
03361808;ROSETA GOMA M 413;DRP;TAV-0220;103,39;1;ARS
03361809;BOQUILLA M 913;DRP;TAV-0220;663,69;50;ARS
03362069;CHAPA FIJACION M 413;DRP;TAV-0220;1.283,48;10;ARS
03362170;JUNTA ESCAPEM 413;DRP;TAV-0220;753,15;25;ARS
03362279;BUJE DE AJUSTE M 913;DRP;TAV-0220;1.489,88;10;ARS
03362337;JUNTA TAPA TRA M 913;DRP;TAV-0220;676,80;10;ARS
03362379;COJINETE BANC-FL 913;DRP;TAV-0220;12.226,32;1;ARS
03362380;COJ. BANCADA 1RA. FL 913;DRP;TAV-0220;12.242,39;1;ARS
03362420;ANILLO JUNTAM 913;DRP;TAV-0220;2.327,25;25;ARS
03362490;VARILLA N/ACEITE;DRP;TAV-0220;18.390,48;1;ARS
03362505;JUNTA TAPA DELANT.913;DRP;TAV-0220;2.124,86;5;ARS
03362835;ARBOL DE LEVAS S/ENGR.;DRP;TAV-0220;340.502,62;1;ARS
03362983;JUNTA M 913;DRP;TAV-0220;908,22;3;ARS
03363161;CANO DE REBOSE M 913;DRP;TAV-0220;6.842,82;1;ARS
03363690;ARANDELAA85 BF 913;DRP;TAV-0220;7.442,38;1;ARS
03363692;ARANDELAA85 BF 913;DRP;TAV-0220;7.570,71;5;ARS
03363990;DISTANCIADOR;DRP;TAV-0220;8.298,17;1;ARS
03364291;JUNTA M 913 AX;DRP;TAV-0220;370,60;10;ARS
03365031;RESORTEA85 F6 2114;DRP;TAV-0220;2.947,89;3;ARS
03365048;SUPLEMENTO A65/85;DRP;TAV-0220;468,22;25;ARS
03365049;SUPLEMENTO A65/85;DRP;TAV-0220;498,53;6;ARS
03365062;CUERPO VALVULA;DRP;TAV-0220;26.908,19;1;ARS
03365063;ANILLO PRES-BF6 2114;DRP;TAV-0220;696,10;1;ARS
03365067;NIPLEA 85;DRP;TAV-0220;4.927,64;5;ARS
03365105;JUNTAA 85 F6 2114;DRP;TAV-0220;293,35;20;ARS
03365276;JUNTA TAPAFB6 2114;DRP;TAV-0220;1.189,84;2;ARS
03365720;ESPARRAGO 2114;DRP;TAV-0220;3.248,55;6;ARS
03365725;JUNTAS;DRP;TAV-0220;552,16;20;ARS
03365726;JUNTA AMI Y COB 2114;DRP;TAV-0220;421,62;20;ARS
03365733;ARANDELAM 11/2114;DRP;TAV-0220;516,91;20;ARS
03365749;JUNTA ANULAR A 65-85;DRP;TAV-0220;343,03;4;ARS
03365751;JUNTA CAPERUZA2114;DRP;TAV-0220;5.055,92;12;ARS
03365760;TAPONES;DRP;TAV-0220;1.351,22;1;ARS
03365779;CHAPA FIJACI-A 65-85;DRP;TAV-0220;34,29;50;ARS
03365844;ENGRANAJE 42 F6 2114;DRP;TAV-0220;80.799,08;1;ARS
03365848;PERNO PRESI-F/B 2114;DRP;TAV-0220;3.482,32;1;ARS
03365861;TORNILLO REG F/BF913;DRP;TAV-0220;5.269,03;12;ARS
03365867;TOBERA ACEIT-A 65/85;DRP;TAV-0220;2.163,16;4;ARS
03365894;CONO VALVU-F/B6 2114;DRP;TAV-0220;2.913,85;1;ARS
03365897;TAPON ROSCAD-F6 2114;DRP;TAV-0220;5.225,79;1;ARS
03365903;TORNILLO REG-F6 2114;DRP;TAV-0220;7.153,44;1;ARS
03365923;JUNTA;DRP;TAV-0220;23,36;1;ARS
03366175;TUBERIA RIGI-F6 2114;DRP;TAV-0220;15.567,76;1;ARS
03366193;PIEZA SEGUR-AF4 2114;DRP;TAV-0220;2.305,71;10;ARS
03366255;TUBERIA CILINY;DRP;TAV-0220;9.725,90;3;ARS
03366256;TUBERIA INY N 3;DRP;TAV-0220;7.681,73;1;ARS
03366272;TUBERIAS;DRP;TAV-0220;9.337,89;1;ARS
03366273;TUBERIA;DRP;TAV-0220;8.558,76;1;ARS
03366473;ROSETA GOMA 413 2114;DRP;TAV-0220;2.730,91;10;ARS
03366633;PERNO P-CINT-2114 AX;DRP;TAV-0220;2.207,87;10;ARS
03366669;PERNO SOPO-F4-6 2114;DRP;TAV-0220;6.701,75;4;ARS
03366720;PERNO SUJ-B6 2114 AX;DRP;TAV-0220;2.525,93;10;ARS
03366722;TORNILLO TENSOR 2114;DRP;TAV-0220;10.752,58;10;ARS
03366753;ABRAZADERAF4 2114;DRP;TAV-0220;14.375,82;2;ARS
03366754;FLEJE TENSOR F6 2114;DRP;TAV-0220;12.905,08;1;ARS
03366768;ROTORF5-6 2114 913;DRP;TAV-0220;141.262,35;1;ARS
03366772;CARCAZAA 85;DRP;TAV-0220;895.512,45;1;ARS
03366783;RUEDA ALABES;DRP;TAV-0220;101.507,85;1;ARS
03366819;CIERRE LATER-F4 2114;DRP;TAV-0220;608,17;25;ARS
03366856;TORNILLOB6 2114;DRP;TAV-0220;3.045,45;50;ARS
03367208;EJE ARRASTRE F6 2114;DRP;TAV-0220;13.876,12;3;ARS
03367212;BULBO TEMP. 2114/413;DRP;TAV-0220;34.729,84;1;ARS
03367523;JUNTA TAPA F2-3 2114;DRP;TAV-0220;2.260,09;10;ARS
03367524;JUNTA MOTO F2-3 2114;DRP;TAV-0220;6.182,57;1;ARS
03367527;JUNTA CARTER F2 2114;DRP;TAV-0220;1.298,88;12;ARS
03367536;TAPA ARB-LEV-F2 2114;DRP;TAV-0220;1.117,40;1;ARS
03367578;JUNTA CARTER F3 2114;DRP;TAV-0220;1.900,66;10;ARS
03367618;TAPA CAR-INF-F3 2114;DRP;TAV-0220;59.468,16;1;ARS
03367679;JUNTA ANI- F2-3 2114;DRP;TAV-0220;977,26;5;ARS
03367687;GUIA DE ACEITE;DRP;TAV-0220;5.287,23;1;ARS
03367783;ENGR.ARBOL LEVAS F2/3L;DRP;TAV-0220;81.569,12;1;ARS
03367789;ARANDELAF2-3 2114;DRP;TAV-0220;9.946,51;1;ARS
03367873;JUNTAF2 2114;DRP;TAV-0220;370,20;20;ARS
03367895;JUNTA FILTRO F3 2114;DRP;TAV-0220;1.057,06;12;ARS
03368121;JUNTAF3 2114;DRP;TAV-0220;183,32;25;ARS
03368163;JUNTAF2 2114;DRP;TAV-0220;1.748,16;10;ARS
03368164;JUNTA GOMA F2-3 2114;DRP;TAV-0220;2.901,04;10;ARS
03368178;JUNTA PROTECTOR GOMA;DRP;TAV-0220;2.901,04;1;ARS
03368182;TUBERIAS;DRP;TAV-0220;4.401,80;1;ARS
03368187;CANERIAA 55;DRP;TAV-0220;9.047,08;1;ARS
03368208;TUBERIA DESC-F2 2114;DRP;TAV-0220;5.736,39;2;ARS
03368209;TUBERIA DESC-F2 2114;DRP;TAV-0220;10.611,73;1;ARS
03368210;TUBERI-DEC-F3-6 2114;DRP;TAV-0220;14.099,09;1;ARS
03368297;ENGRANAJEF2-3 2114;DRP;TAV-0220;55.738,67;1;ARS
03368302;JUNTAF3 2114;DRP;TAV-0220;510,04;20;ARS
03368304;JUNTAF3 2114;DRP;TAV-0220;197,06;41;ARS
03368306;JUNTA;DRP;TAV-0220;382,71;5;ARS
03368392;ANILLO DE JUNTA;DRP;TAV-0220;264,76;20;ARS
03368395;JUNTA PAPEL;DRP;TAV-0220;45,05;1;ARS
03368820;ARANDELA COMP-A 85;DRP;TAV-0220;370,20;20;ARS
03369521;TOBERA DE INYECCION;DRP;TAV-0220;32.896,16;1;ARS
03370133;RODILLO AMORT M413-F;DRP;TAV-0220;1.209,51;10;ARS
03371139;JUNTA BOC-LLEN M 413;DRP;TAV-0220;280,01;25;ARS
03371612;BUJEM 913;DRP;TAV-0220;13.806,06;6;ARS
03371660;PERNO PISTONFL913;DRP;TAV-0220;9.015,87;1;ARS
03371666;ARANDELA M 913;DRP;TAV-0220;968,78;25;ARS
03371689;JUNTA MULT.ESC. M913;DRP;TAV-0220;1.641,35;24;ARS
03371692;JUNTA CAPERUZA M 913;DRP;TAV-0220;3.978,86;12;ARS
03371843;BOTON BALANCIN FL2114;DRP;TAV-0220;2.341,09;12;ARS
03371845;TOBERA ACEITE FL 913;DRP;TAV-0220;1.551,14;10;ARS
03371887;CASQUETEFL 913;DRP;TAV-0220;1.483,94;50;ARS
03371888;TUBO PROTECTO-FL 913;DRP;TAV-0220;7.265,91;12;ARS
03371967;JUNTAF 2-3 2114;DRP;TAV-0220;226,54;10;ARS
03372164;JUNTA F-BF 913;DRP;TAV-0220;868,21;50;ARS
03381646;VARILLA ROSCADA;DRP;TAV-0220;4.412,93;1;ARS
03386485;LUZ CONT-TE-913 2114;DRP;TAV-0220;11.472,94;5;ARS
03386487;LUZ CONT-PRE-A46-144;DRP;TAV-0220;6.847,89;6;ARS
03394363;CANERIA FLEX-A85-144;DRP;TAV-0220;15.935,08;3;ARS
03469882;JUNTAF4-6 2114;DRP;TAV-0220;343,03;10;ARS
03469912;CORONA ALAB-A6 1114E;DRP;TAV-0220;173.658,11;1;ARS
03469914;POLEA TENSOR F6 2114;DRP;TAV-0220;88.762,94;1;ARS
03476286;MORDAZA GOMA A65 913;DRP;TAV-0220;4.252,32;10;ARS
03512127;TUBO VENTI-F2-3 2114;DRP;TAV-0220;22.064,91;1;ARS
03512170;CAJA TURBO VENT-A 65;DRP;TAV-0220;309.510,60;1;ARS
03512321;BUJE ROSCADO M913;DRP;TAV-0220;7.332,63;1;ARS
03556806;ARANDELA;DRP;TAV-0220;10.006,39;1;ARS
04000119;JUNTA CARTER;DRP;TAV-0220;58.759,86;1;ARS
04000134;SOMBRERETE;DRP;TAV-0220;34.267,19;1;ARS
04000135;SOMBRERETE FILT.AIRE;DRP;TAV-0220;34.687,62;1;ARS
04000137;SOMBRERETE;DRP;TAV-0220;44.492,64;1;ARS
04000138;SOMBRERETE;DRP;TAV-0220;50.236,38;1;ARS
04000170;BRIDA ADAPTACION 912/913;DRP;TAV-0220;36.449,44;1;ARS
04000317;CA\ERIA LUBRICACION;DRP;TAV-0220;29.378,40;1;ARS
04000357;DISTANCIADOR;DRP;TAV-0220;4.950,09;1;ARS
04000375;BANDA DE GOMA ESPUMA;DRP;TAV-0220;4.857,73;1;ARS
04000521;PLACA SOPORTE FILTRO;DRP;TAV-0220;4.250,12;1;ARS
04000583;NIPLE;DRP;TAV-0220;3.651,47;2;ARS
04000584;NIPLE;DRP;TAV-0220;5.817,55;3;ARS
04000585;NIPLE;DRP;TAV-0220;6.272,69;3;ARS
04000586;MANGUERA FLEX. L 1100;DRP;TAV-0220;31.602,99;3;ARS
04000588;NIPLE;DRP;TAV-0220;5.880,34;1;ARS
04000688;MANGUERA;DRP;TAV-0220;49.346,77;1;ARS
04000694;SOPORTE;DRP;TAV-0220;4.223,24;1;ARS
04000698;ALTERNADOR 12V55A;DRP;TAV-0220;192.842,43;1;ARS
04000830;CAJA CALEFACCION 913;DRP;TAV-0220;127.073,93;1;ARS
04000891;CAJA DE CALEFACCION;DRP;TAV-0220;138.234,34;1;ARS
04000896;CA\O ASPIRACION F4L;DRP;TAV-0220;13.210,32;1;ARS
04000901;GUIA AIRE SUP F6L 913;DRP;TAV-0220;44.450,15;1;ARS
04000955;ARTICULACI�N;DRP;TAV-0220;8.807,07;1;ARS
04000983;GUIA AIRE SUP. BF;DRP;TAV-0220;69.454,50;1;ARS
04001020;VOLANTE;DRP;TAV-0220;235.255,59;1;ARS
04001021;PLATO DE PROTECCION;DRP;TAV-0220;10.485,71;1;ARS
04001025;ANILLO CUBREVOLANT.SAE2;DRP;TAV-0220;601.937,10;2;ARS
04001042;SOP.FILTRO DE ACEITE;DRP;TAV-0220;56.482,17;1;ARS
04001049;SOPORTE DE FILTRO;DRP;TAV-0220;76.409,34;1;ARS
04001186;MANGUERA LUBRIC. DE COMPRE.;DRP;TAV-0220;58.341,01;1;ARS
04001243;JUNTA ANULAR;DRP;TAV-0220;5.433,33;10;ARS
04001245;CAB. CIL. BF C/VALVULAS;DRP;TAV-0220;502.822,14;1;ARS
04001303;VOLANTE;DRP;TAV-0220;213.300,38;1;ARS
04001362;ROTULO;DRP;TAV-0220;12.171,14;1;ARS
04001363;INSIGNIA AUTOADHESIVA;DRP;TAV-0220;24.393,50;1;ARS
04001370;TAPA DELANT.COMPLETA F3/4;DRP;TAV-0220;371.142,54;1;ARS
04001374;TAPA DELANTERA;DRP;TAV-0220;349.482,30;1;ARS
04001386;ANILLO INTERM.E=1,3 M913;DRP;TAV-0220;1.658,57;4;ARS
04001398;CA\O ADMISION BF6L 913C;DRP;TAV-0220;152.046,53;1;ARS
04001523;FILTRO DE AIRE;DRP;TAV-0220;425.155,89;1;ARS
04001537;SUPLEMENTO DE COMPRESOR;DRP;TAV-0220;41.459,26;1;ARS
04001745;VARILLA NIVEL DE ACEITE;DRP;TAV-0220;29.086,58;1;ARS
04001859;TUBO DE UNION;DRP;TAV-0220;202.437,07;1;ARS
04002136;CA\ERIA DE COMBUSTIBLE;DRP;TAV-0220;13.466,43;1;ARS
04002176;ARRASTRADOR TRANS.ANG.;DRP;TAV-0220;2.156,59;5;ARS
04002334;ANILLO DE UNION;DRP;TAV-0220;41.223,73;1;ARS
04002340;MAZO DE CABLES;DRP;TAV-0220;25.001,90;1;ARS
04002341;MAZO DE CABLES;DRP;TAV-0220;21.773,74;1;ARS
04002342;MAZO DE CABLES;DRP;TAV-0220;22.615,06;1;ARS
04002343;MAZO DE CABLES /TABLERO;DRP;TAV-0220;33.780,26;1;ARS
04002360;SOMBRERETE;DRP;TAV-0220;56.034,18;1;ARS
04002437;TRANSMISION ANGULAR;DRP;TAV-0220;27.818,55;1;ARS
04002474;SOP. DE TABLERO;DRP;TAV-0220;6.235,61;1;ARS
04002576R;ELEMENTO FILTRO DE AIRE;DRP;TAV-0220;59.867,61;1;ARS
04002577R;ELEMENTO DE SEGURIDAD;DRP;TAV-0220;39.300,41;1;ARS
04002824;CARTER INFERIOR;DRP;TAV-0220;537.633,64;1;ARS
04002871;CARTER INFERIOR;DRP;TAV-0220;740.286,31;1;ARS
04003309;ELEMENTO FILTRANTE;DRP;TAV-0220;20.947,79;1;ARS
04003695;CARTER INFERIOR;DRP;TAV-0220;819.860,61;1;ARS
04003878;CANALIZADOR DE AIRE;DRP;TAV-0220;80.385,86;1;ARS
04003880;SUJECION CANALIZADOR;DRP;TAV-0220;8.846,79;1;ARS
04003894;GUIA DE AIRE SUPERIOR;DRP;TAV-0220;109.409,45;1;ARS
04003925;SUPLEMENTO;DRP;TAV-0220;114.726,15;1;ARS
04003933;CA\O DE ASPIRACION;DRP;TAV-0220;18.937,61;1;ARS
04004014;CA\O DE ASPIRACION;DRP;TAV-0220;20.293,47;1;ARS
04004051;CA\O DE ASPIRACION;DRP;TAV-0220;10.238,42;1;ARS
04004067;RIENDA POLEA TENSORA;DRP;TAV-0220;17.702,83;1;ARS
04004191;DISTANCIADOR;DRP;TAV-0220;2.327,81;5;ARS
04004214;MANGUERA COMB. (L285);DRP;TAV-0220;27.023,17;1;ARS
04004266;JUNTA SELLADO CANALIZ.;DRP;TAV-0220;843,73;10;ARS
04004333;RETEN DE VALVULA;DRP;TAV-0220;5.591,12;6;ARS
04004334;RETEN DE VALVULA;DRP;TAV-0220;4.748,73;12;ARS
04004403;TAPA C/POLEA TENSORA;DRP;TAV-0220;135.321,86;1;ARS
04004408;TAPA POLEA TENSORA;DRP;TAV-0220;21.408,00;1;ARS
04004412;PERNO;DRP;TAV-0220;13.699,14;1;ARS
04004416;DISTANCIADOR;DRP;TAV-0220;2.855,46;4;ARS
04004477;ABRAZADERA;DRP;TAV-0220;5.177,02;1;ARS
04004562;JUNTA CAPERUZA;DRP;TAV-0220;5.376,83;6;ARS
04004575;CA\ERIA COMBUSTIBLE;DRP;TAV-0220;9.093,66;1;ARS
04004576;CA\ERIA COMBUSTIBLE;DRP;TAV-0220;13.074,05;1;ARS
04004577;CA\ERIA DE COMBUSTIBLE;DRP;TAV-0220;13.542,60;1;ARS
04004578;CA\ERIA DE COMBUSTIBLE;DRP;TAV-0220;12.069,28;1;ARS
04004691;SOPORTE DE ALTERNADOR;DRP;TAV-0220;42.634,54;1;ARS
04004803;BOMBA HDCA.VENTURI;DRP;TAV-0220;1.112.789,96;1;ARS
04004935;SOPORTE TRAMPA DE AGUA;DRP;TAV-0220;9.762,47;1;ARS
04004941;BUJE P/ALTERNADOR;DRP;TAV-0220;2.619,68;1;ARS
04004958;PLACA SOPORTE FILT.COMBUS;DRP;TAV-0220;6.516,07;1;ARS
04004964;CA\ERIA DE COMBUST.RIGIDA;DRP;TAV-0220;11.958,17;1;ARS
04004968;VARILLA NIVEL ACEITE;DRP;TAV-0220;31.186,49;1;ARS
04004969;ALTERNADOR C/REG.;DRP;TAV-0220;383.007,83;1;ARS
04004978;BUJE;DRP;TAV-0220;1.136,43;4;ARS
04004985;TOMA DE AIRE;DRP;TAV-0220;34.767,15;1;ARS
04005041;TORNILLO;DRP;TAV-0220;7.516,98;1;ARS
04005109;CA\ERIA;DRP;TAV-0220;14.339,01;1;ARS
04005129;CORREA 2AV 10X1560;DRP;TAV-0220;46.582,33;5;ARS
04005178;CA\ERIA DE COMBUST.RIGIDA;DRP;TAV-0220;11.303,07;1;ARS
04005182;SOPORTE FILTRO COMBUST.;DRP;TAV-0220;51.490,60;1;ARS
04005472;GUIA DE VALVULA;DRP;TAV-0220;10.030,40;4;ARS
04005626;VARILLA NIV.ACEITE COMP.;DRP;TAV-0220;26.211,14;1;ARS
04005950;CANALIZADOR S/REFR.COMPR.;DRP;TAV-0220;153.081,93;1;ARS
04006029;SOPORTE DE ALTERNADOR;DRP;TAV-0220;56.940,93;1;ARS
04006033;CARTER SUPERIOR;DRP;TAV-0220;1.525.089,90;1;ARS
04006056;FILTRO DE AIRE COMPLETO;DRP;TAV-0220;315.351,17;1;ARS
04006058;FILTRO AIRE 15 m3 C/ELEM.;DRP;TAV-0220;486.770,83;1;ARS
04006139;SUPLEMENTO;DRP;TAV-0220;26.029,11;1;ARS
04006170;PLACA BASE COMPRESOR;DRP;TAV-0220;15.420,57;1;ARS
04006195;VOLANTE;DRP;TAV-0220;241.607,78;1;ARS
04006253;CA\O DE ASPIRACION;DRP;TAV-0220;17.654,62;1;ARS
04006260;POLEA TENSORA C/RESORTE;DRP;TAV-0220;221.542,82;1;ARS
04006305;CARCAZA C/CORONA;DRP;TAV-0220;774.812,94;1;ARS
04006321;BASE DE COMPRESOR;DRP;TAV-0220;168.779,13;1;ARS
04006322;CORREA;DRP;TAV-0220;8.048,71;1;ARS
04006628;CORREA 2AV 10X1620;DRP;TAV-0220;48.362,19;1;ARS
04006787;CORREA 2AV 10X1380;DRP;TAV-0220;39.607,17;1;ARS
04007176;DEFLECTOR;DRP;TAV-0220;87.052,35;1;ARS
04007257;VOLANTE;DRP;TAV-0220;349.002,14;1;ARS
04007260;VOLANTE S/CORONA;DRP;TAV-0220;337.343,12;1;ARS
04007267;BRIDA ADAPTACION;DRP;TAV-0220;41.360,06;1;ARS
04007441;BRIDA DE ESCAPE;DRP;TAV-0220;25.524,84;1;ARS
04007442;JUNTA DE ESCAPE;DRP;TAV-0220;2.305,82;1;ARS
04007444;CA\ERIA DE MULTIPLE A LDA;DRP;TAV-0220;6.073,60;1;ARS
04007445;CA\ERIA DE RETORNO;DRP;TAV-0220;7.692,63;1;ARS
04007447;CA\ERIA LUBR.;DRP;TAV-0220;14.950,16;1;ARS
04008095;CA\O DE ASPIRACION;DRP;TAV-0220;27.118,49;1;ARS
04008097;CA\O DE ASPIRACION;DRP;TAV-0220;9.867,90;1;ARS
04008098;CA\O DE ASPIRACION;DRP;TAV-0220;10.578,62;1;ARS
04008099;CA\O DE ASPIRACION;DRP;TAV-0220;14.357,58;1;ARS
04008246;SOPORTE DE ALTERNADOR;DRP;TAV-0220;40.970,19;1;ARS
